Receipt,"Standing Committee - Lay Order","Standing Committee - Clerical Order","Mission Council","Delegate to Province 1","Cathedral Chapter","Title IV Disciplinary Board","Camp Washington Board of Directors","Commission on Ministry & Church Scholarship Society"
C56S,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
C5CH,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett",Abstain,Abstain,Yes,Yes,Yes,Yes
CCQ6,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CFPP,Abstain,"Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner",Abstain,Abstain,Yes,Yes,Abstain
CG27,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CGWC,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
CKJ4,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CMPQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
CNX3,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CR9T,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
CSHS,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CSJM,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CTDR,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
CVGR,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
D4CZ,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett",Abstain,Abstain,Yes,Yes,Yes,Yes
D63F,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
D675,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
D8QH,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
DKFF,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Robert Bergner, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
DRX7,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
DXWX,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
DYWZ,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
F25T,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
F9CZ,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
FB6C,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner",Abstain,Yes,Yes,Yes,Yes
FNDD,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
FQZY,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
FZ8G,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
FZYW,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
G3P9,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
G5XR,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
G8W4,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
GB92,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett",Abstain,Abstain,Yes,Yes,Yes,Yes
GK8W,Abstain,"Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
GM8C,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
GVDK,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
GZW5,Abstain,"Shancia Jarrett, Don Burr","The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
H4K9,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
H5D5,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
HDYG,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
HF7Q,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
HGJX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
HJW6,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
HNCM,"June Aziz, Thom Hagerth","Mark Byers, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
HQMP,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
HSHR,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
HT9B,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
HTGY,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
HZK8,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
J5GJ,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
J7D5,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner",Abstain,Yes,Yes,Yes,Yes
J7XK,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
JBBJ,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
JJS3,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
JNF2,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
JV4M,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
JWVV,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
JWXS,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
K2Z2,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
K5TR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K735,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KBKC,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KCHK,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KDQ2,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KGG7,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
KGV7,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KPRD,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KQ63,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KSHK,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KTR8,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
KV5M,"Thom Hagerth, June Aziz","Mark Byers, Don Burr","The Rev. Justin Crisp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
KVSS,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
M2QQ,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
M5S8,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
M6M9,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MC8M,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MH4G,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MH54,"Thom Hagerth, June Aziz","Don Burr, Mark Byers","The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MJ2Y,Abstain,"Shancia Jarrett, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
MN6M,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MN8S,"June Aziz, Thom Hagerth","Mark Byers, Don Burr",Abstain,Abstain,Yes,Abstain,Abstain,Yes
MPP8,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MT2F,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MTY7,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
MVSQ,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
MVV3,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
MXR9,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
MZTK,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
N2DV,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
N2K8,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
N63Q,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
N7B7,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Karolyn Nicolaides, The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
NDVH,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
NMWP,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
NQBM,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
NSBV,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
NW7Y,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner",Abstain,Abstain,Yes,Abstain,Abstain
P28M,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
P395,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
P7MC,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
P9GT,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
P9XJ,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
PG3R,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
PJ4J,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
PSKS,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Q6G4,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
Q8NJ,Abstain,"Don Burr, Mark Byers","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner",Abstain,Abstain,Yes,Yes,Abstain
Q8TB,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
QNW7,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Justin Crisp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
QWNY,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
QX84,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
QZH4,"Thom Hagerth, June Aziz","Shancia Jarrett, Mark Byers","Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Justin Crisp, The Rev. Robert Bergner, Valarie Stanley","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
R3VM,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Robert Bergner, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
